"subject","predicate","object"
"http://ja.dbpedia.org/resource/アソーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://www.w3.org/2000/01/rdf-schema#label","シェラトン・グランデ・スクンビット"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://www.w3.org/2000/01/rdf-schema#comment","シェラトン・グランデ・スクンビット(Sheraton Grande Sukhumvit)は、タイの首都であるバンコク・クローントゥーイ区にある最高級ホテル。"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクのホテル"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クローントゥーイ区"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターウッド・ホテル&リゾートのホテル"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageID",1188283
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageRevisionID",75821964
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッフェ"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アソーク駅"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターウッド・ホテル&リゾート"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/シェラトン・グランデ・スクンビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
