"subject","predicate","object"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://www.w3.org/2000/01/rdf-schema#label","スター・オブ・ザ・シー・カレッジ"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://www.w3.org/2000/01/rdf-schema#comment","スター・オブ・ザ・シー・カレッジ(英:Star of the Sea College)は、オーストラリアビクトリア州メルボルンの郊外、ビクトリアにあるインデペンデント、カトリック、デイスクールの女子校である。"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクトリア州の教育"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1883年設立の教育機関"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageID",3308131
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",83164506
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1883年設立の教育機関"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリー・ヴァランス"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の星の聖母"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子校"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイチェル・グリフィス"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Elsternwick,_Victoria"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマカトリック"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Elizabeth_Miller_(politician)"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Windsor,_Victoria"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スター・オブ・ザ・シー・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Girls_Sport_Victoria"
