"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラウス・トイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
"http://ja.dbpedia.org/resource/ドイツ年間ゲーム大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
"http://ja.dbpedia.org/resource/バルバロッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
"http://ja.dbpedia.org/resource/バルバロッサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://www.w3.org/2000/01/rdf-schema#label","バルバロッサ (ボードゲーム)"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『バルバロッサ（ドイツ語: Barbarossa und die Rätselmeister）』は1988年に発売されたユーロゲーム。デザイナーはクラウス・トイバー。1988年に、1998年にドイツ年間ゲーム大賞を受賞している。 決めた題材に沿って、各プレイヤーはそれぞれが異なる「何か」を粘土で2作品を作る。3人プレイの場合は3作品を作る。プレイヤーは他プレイヤーに質問をして、その作品が何を表現しているのかを当てていく。作ったものが何であるか他のプレイヤー全員に当てられた場合にはプレイヤーは得点できない。また、他のプレイヤー全員が当てられなかった場合にも得点できない。そのため、一部のプレイヤーには判るが、それ以外のプレイヤーには判らないように作ることがゲームのキモとなってくる。"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ年間ゲーム大賞の受賞作品"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボードゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴールデン・ペッペル賞の受賞作品"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageID",4591722
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",92087279
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウス・トイバー"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴールデン・ペッペル賞の受賞作品"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボードゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ年間ゲーム大賞の受賞作品"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ年間ゲーム大賞"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理学"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_game"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boardgame-stub"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドイツ年間ゲーム大賞の受賞作品"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barbarossaspiel.jpg?width=300"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルバロッサ_(ボードゲーム)"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbarossaspiel.jpg"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/imageLink","Barbarossaspiel.jpg"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/subjectName","バルバロッサ"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/ages",12
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/date",1988
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/クラウス・トイバー"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/players",3
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/playingTime",60
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/setupTime",5
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/skills","http://ja.dbpedia.org/resource/論理学"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://ja.dbpedia.org/property/skills","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/abstract","『バルバロッサ（ドイツ語: Barbarossa und die Rätselmeister）』は1988年に発売されたユーロゲーム。デザイナーはクラウス・トイバー。1988年に、1998年にドイツ年間ゲーム大賞を受賞している。 決めた題材に沿って、各プレイヤーはそれぞれが異なる「何か」を粘土で2作品を作る。3人プレイの場合は3作品を作る。プレイヤーは他プレイヤーに質問をして、その作品が何を表現しているのかを当てていく。作ったものが何であるか他のプレイヤー全員に当てられた場合にはプレイヤーは得点できない。また、他のプレイヤー全員が当てられなかった場合にも得点できない。そのため、一部のプレイヤーには判るが、それ以外のプレイヤーには判らないように作ることがゲームのキモとなってくる。"
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://dbpedia.org/ontology/wikiPageLength",1702
"http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルバロッサ_(ボードゲーム)?oldid=92087279&ns=0"
"http://ja.dbpedia.org/resource/放課後さいころ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
"http://wikidata.dbpedia.org/resource/Q646550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
"http://ja.wikipedia.org/wiki/バルバロッサ_(ボードゲーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルバロッサ_(ボードゲーム)"
