"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1158936","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水雷衝角艦"
"http://ja.dbpedia.org/resource/サンダー・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷衝角艦"
"http://ja.dbpedia.org/resource/トルデンスキョル_(装甲艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷衝角艦"
"http://ja.dbpedia.org/resource/パンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水雷衝角艦"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://www.w3.org/2000/01/rdf-schema#label","水雷衝角艦"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://www.w3.org/2000/01/rdf-schema#comment","水雷衝角艦（すいらいしょうかくかん）とは、水雷衝角を持つ艦である。"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071__3"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍艦"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageID",2174385
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageRevisionID",53818237
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦争_(H・G・ウェルズ)"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PolyphemusShip.jpg"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニター艦"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PolyphemusRam.jpg"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーチャイルド"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷艇"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外装水雷"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍艦"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PolyphemusShip.jpg?width=300"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PolyphemusRam.jpg"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PolyphemusShip.jpg"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/abstract","水雷衝角艦（すいらいしょうかくかん）とは、水雷衝角を持つ艦である。"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://dbpedia.org/ontology/wikiPageLength",1714
"http://ja.dbpedia.org/resource/水雷衝角艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水雷衝角艦?oldid=53818237&ns=0"
"http://ja.dbpedia.org/resource/水雷衝角艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水雷衝角艦"
"http://ja.wikipedia.org/wiki/水雷衝角艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水雷衝角艦"
