"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:著名な宝石","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/フォボス・モノリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/フォボス・モノリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/フデ岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/フデ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ヘイスタック・ロック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ヘイスタック・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ヘットナー石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ヘットナー石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ベン・アメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ベン・アメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ペルセ岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ペルセ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ホレイ・シーアーチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ホレイ・シーアーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ボールズ・ピラミッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ボールズ・ピラミッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ポン・ヂ・アスーカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ポン・ヂ・アスーカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/マウント・オーガスタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/マウント・オーガスタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ラパヌイ岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ラパヌイ岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ロッコール島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ロッコール島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ローソク岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ローソク岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ローソク島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/ローソク島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/万倉の大岩郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/万倉の大岩郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三ツ石_(朽木村)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な石"
"http://ja.dbpedia.org/resource/三ツ石_(朽木村)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:著名な石"
