"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/2000/01/rdf-schema#label","日本百名橋"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://dbpedia.org/ontology/wikiPageID",2685923
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://dbpedia.org/ontology/wikiPageRevisionID",80209571
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:業績別の橋"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の橋"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の百選"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/2004/02/skos/core#prefLabel","日本百名橋"
"http://ja.dbpedia.org/resource/Category:日本百名橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本百名橋?oldid=80209571&ns=14"
"http://ja.dbpedia.org/resource/Category:瀬戸大橋の橋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本百名橋"
"http://ja.dbpedia.org/resource/かずら橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本百名橋"
"http://ja.dbpedia.org/resource/かずら橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本百名橋"
"http://ja.dbpedia.org/resource/ドイツ橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本百名橋"
