"subject","predicate","object"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://www.w3.org/2000/01/rdf-schema#label","訃報 1999年4月"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://www.w3.org/2000/01/rdf-schema#comment","本項訃報 1999年4月は、1999年（平成11年）4月中に物故した人物の一覧である。"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年4月"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訃報_1999年"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageID",3575284
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageRevisionID",87432206
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岸節子"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満開製作所"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤宮子"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持永只仁"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション監督"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東三津五郎_(9代目)"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門恵美子"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学者"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂枝雀_(2代目)"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・プリース"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当薫"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/訃報_1999年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
