"subject","predicate","object"
"http://ja.dbpedia.org/resource/プール_(イングランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プール_(イングランド)"
"http://ja.dbpedia.org/resource/プール_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プール_(イングランド)"
"http://ja.dbpedia.org/resource/Category:プール出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プール_(イングランド)"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/2000/01/rdf-schema#label","プール (イングランド)"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://dbpedia.org/ontology/wikiPageID",2858178
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://dbpedia.org/ontology/wikiPageRevisionID",82881555
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの港湾都市と港町"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの単一自治体"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドーセットのタウン"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/2004/02/skos/core#prefLabel","プール (イングランド)"
"http://ja.dbpedia.org/resource/Category:プール_(イングランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:プール_(イングランド)?oldid=82881555&ns=14"
"http://wikidata.dbpedia.org/resource/Q7336870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:プール_(イングランド)"
