"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q822849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BULLY"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/2000/01/rdf-schema#label","BULLY"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/2000/01/rdf-schema#comment","『BULLY』（ブリー）は米国のゲームメーカーのロックスター・ゲームスより発売されたアクションアドベンチャーゲーム。日本語版はベセスダ・ソフトワークスより発売されている。2014年3月19日からロックスター・ゲームスより、PlayStation 3版ゲームアーカイブスにて日本語PlayStation 2版の配信が開始された。「学園版GTA」と称されることもある。 10周年を迎えた2016年12月9日には、iOS及びAndroid版として『BULLY: Anniversary Edition（アニバーサリー・エディション）』の配信を開始した。"
"http://ja.dbpedia.org/resource/BULLY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07740x"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックスター・ゲームスのゲームソフト"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:差別を題材としたゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材としたゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageID",1543593
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageRevisionID",86492362
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスペクト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィールド"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BULLY_ブリー"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイシャツ"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝罪"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクハラ"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックスター・ゲームス"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー玉"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームアーカイブス対応ソフト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブキャラクター"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄張り"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学金"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマレス"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションアドベンチャーゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディング"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーズ"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痣"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材としたゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッジボール"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御曹司"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スニーカー"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:差別を題材としたゲーム"
"http://ja.dbpedia.org/resource/BULLY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪臭"
