"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミャンマー難民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌポー・キャンプ"
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://www.w3.org/2000/01/rdf-schema#label","ヌポー・キャンプ"
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_m4v"
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://dbpedia.org/ontology/wikiPageID",2416931
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://dbpedia.org/ontology/wikiPageRevisionID",38957545
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌポ"
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヌポ"
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌポー・キャンプ?oldid=38957545&ns=0"
"http://ja.dbpedia.org/resource/ヌポー・キャンプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌポー・キャンプ"
"http://ja.wikipedia.org/wiki/ヌポー・キャンプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌポー・キャンプ"
