"subject","predicate","object"
"http://ja.dbpedia.org/resource/敦平親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敬子女王"
"http://ja.dbpedia.org/resource/敦平親王","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/敬子女王"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/2000/01/rdf-schema#label","敬子女王"
"http://ja.dbpedia.org/resource/敬子女王","http://www.w3.org/2000/01/rdf-schema#comment","敬子女王（けいし（たかこ）じょおう、生薨年不詳）は、平安時代中期の皇族。敦平親王王女（三条天皇の皇孫）、母は但馬守源則理の女。後冷泉天皇朝の伊勢斎宮。 斎宮嘉子内親王の退下に代わり、永承6年（1051年）10月7日に卜定される。同7年（1052年）4月25日、大膳職へ初斎院入り。同年9月28日、野宮に遷る。天喜元年（1053年）9月14日、伊勢へ群行。治暦4年（1068年）4月19日、後冷泉天皇崩御により在任18年で退下。その後の消息は不明。"
"http://ja.dbpedia.org/resource/敬子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の女性皇族"
"http://ja.dbpedia.org/resource/敬子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:斎宮"
"http://ja.dbpedia.org/resource/敬子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/敬子女王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageID",1823526
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageRevisionID",74580847
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女王_(皇族)"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後冷泉天皇"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦平親王"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王_(皇族)"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1053年"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1051年"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1052年"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卜定"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田文衞"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斎宮"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉子内親王"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条天皇"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中智恵子"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の女性皇族"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代史事典"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王女"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永承"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治暦"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1068年"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源則理"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野宮"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎宮"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天喜"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群行"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇孫"
"http://ja.dbpedia.org/resource/敬子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初斎院"
"http://ja.dbpedia.org/resource/敬子女王","http://xmlns.com/foaf/0.1/name","敬子女王"
"http://ja.dbpedia.org/resource/敬子女王","http://xmlns.com/foaf/0.1/name","敬子（けいし/たかこ）"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斎宮"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/源則理"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/続柄","http://ja.dbpedia.org/resource/敦平親王"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/女王_(皇族)"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/役職","http://ja.dbpedia.org/resource/斎宮"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/出生日","不明"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/死亡日","治暦4年（1068年）以降"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/敦平親王"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/人名","敬子女王"
"http://ja.dbpedia.org/resource/敬子女王","http://ja.dbpedia.org/property/全名","敬子（けいし/たかこ）"
