"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潮新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇大祐"
"http://ja.dbpedia.org/resource/笠原曠野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門脇大祐"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/2000/01/rdf-schema#label","門脇大祐"
"http://ja.dbpedia.org/resource/門脇大祐","http://www.w3.org/2000/01/rdf-schema#comment","門脇 大祐（かどわき だいすけ、1985年 - ）は、日本の小説家。兵庫県多可町出身。"
"http://ja.dbpedia.org/resource/門脇大祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/門脇大祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿大学出身の人物"
"http://ja.dbpedia.org/resource/門脇大祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/門脇大祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/門脇大祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageID",3355697
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageRevisionID",76653135
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多可町"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絲山秋子"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸学部"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文科学研究科"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮新人賞"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿大学出身の人物"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/門脇大祐","http://xmlns.com/foaf/0.1/name","（かどわき だいすけ）"
"http://ja.dbpedia.org/resource/門脇大祐","http://xmlns.com/foaf/0.1/name","門脇 大祐"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-substub"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/門脇大祐","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/門脇大祐"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/birthPlace","兵庫県多可町"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/name","門脇 大祐"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/name","（かどわき だいすけ）"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/period",2012
"http://ja.dbpedia.org/resource/門脇大祐","http://ja.dbpedia.org/property/awards","新潮新人賞（2012年）"
"http://ja.dbpedia.org/resource/門脇大祐","http://dbpedia.org/ontology/activeYearsStartYear","2012"
