"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.dbpedia.org/resource/屋根の上のバイオリン弾き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.dbpedia.org/resource/明治大学シェイクスピアプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.dbpedia.org/resource/東京都立新宿高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川鈴菜"
"http://ja.dbpedia.org/resource/石川鈴菜","http://www.w3.org/2000/01/rdf-schema#label","石川鈴菜"
"http://ja.dbpedia.org/resource/石川鈴菜","http://www.w3.org/2000/01/rdf-schema#comment","石川 鈴菜(いしかわ りんな、2001年3月2日 - )は日本の女優。血液型A型。うお座。"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージカル女優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立新宿高等学校出身の人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクトの人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクト出身の人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageID",3843382
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageRevisionID",92646596
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日生劇場"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田沙也加"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県芸術劇場"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立県民文化会館"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術劇場"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台女優"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模女子大学グリーンホール"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立新宿高等学校"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディション"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山劇場"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉っぱのフレディ〜いのちの旅〜"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めぐろパーシモンホール"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯月ふうか"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミティ21"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超再現!ミステリー"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月2日"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター1010"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステラボール"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパース"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実咲凜音"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うお座"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターサンモール"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニー"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年生"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多座"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクト出身の人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟲師"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立新宿高等学校出身の人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学シェイクスピアプロジェクトの人物"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ娘_プリティーダービー"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根の上のバイオリン弾き"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳蘭"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ジャニの仕分け∞"
"http://ja.dbpedia.org/resource/石川鈴菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村正親"
