"subject","predicate","object"
"http://ja.dbpedia.org/resource/薬師台","http://www.w3.org/2000/01/rdf-schema#label","薬師台"
"http://ja.dbpedia.org/resource/薬師台","http://www.w3.org/2000/01/rdf-schema#comment","薬師台（やくしだい）は、 
* 宮城県栗原市字。医王山双林寺（杉薬師）に因む。 
* 茨城県守谷市の地名。薬師台 (守谷市)を参照。 
* 東京都町田市の地名。薬師池公園に因む。薬師台 (町田市)を参照。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/薬師台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/薬師台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬師如来"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageID",1644895
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageRevisionID",67067815
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築館"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築館薬師台"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師台_(町田市)"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師池公園"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田市"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬師如来"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉薬師"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原市"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師台_(守谷市)"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双林寺_(栗原市)"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守谷市"
"http://ja.dbpedia.org/resource/薬師台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/薬師台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/薬師台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/薬師台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/薬師台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/abstract","薬師台（やくしだい）は、 
* 宮城県栗原市字。医王山双林寺（杉薬師）に因む。 
* 茨城県守谷市の地名。薬師台 (守谷市)を参照。 
* 東京都町田市の地名。薬師池公園に因む。薬師台 (町田市)を参照。このページは地名の曖昧さ回避のためのページです。一つの地名が2か所以上の場所に用いられている場合の水先案内のために、同じ地名を持つ場所を一覧にしてあります。お探しの場所に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/薬師台","http://dbpedia.org/ontology/wikiPageLength",327
"http://ja.dbpedia.org/resource/薬師台","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薬師台?oldid=67067815&ns=0"
"http://ja.dbpedia.org/resource/薬師台","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薬師台"
"http://wikidata.dbpedia.org/resource/Q11622435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薬師台"
"http://ja.dbpedia.org/resource/薬師台_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師台"
"http://ja.dbpedia.org/resource/薬師台_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/薬師台"
"http://ja.wikipedia.org/wiki/薬師台","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薬師台"
