"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5509559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/1981年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/E&Mプランニングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/ICHI_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/SHINE'S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/おたかぜ君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/じゃりン子チエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/じゃんぐるじむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/ならはしみき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/のんき君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/まんがくらぶオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/まんがライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/まんがライフWIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/まんがライフオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/まんがライフセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!の企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/やまだ三平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/オープロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/コボちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/コンビニコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/サラリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/サンライズ_(アニメ制作ブランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/ジェイ・フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/スタジオじゃっく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/スワラ・プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/タイアップされたパチンコ・パチスロ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリテンくん"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/2000/01/rdf-schema#label","フリテンくん"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/2000/01/rdf-schema#comment","『フリテンくん』は、植田まさし原作の4コマ漫画作品、およびアニメ作品。植田まさしの代表作のひとつ。"
"http://ja.dbpedia.org/resource/フリテンくん","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gysm1"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作のアニメ映画"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアニメ作品"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンブーコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年の漫画"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがライフオリジナル"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ふ"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがライフ"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のOVA"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:植田まさし"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナックのアニメ作品"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近代麻雀"
"http://ja.dbpedia.org/resource/フリテンくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のアニメ映画"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageID",35040
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageRevisionID",92354761
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北原健雄"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稀代桜子"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田克己"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポニーキャニオンのアニメ作品"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平社員"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝製作のアニメ映画"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知道"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ_(日本のアニメーション作品)"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊倉一恵"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野健一_(声優)"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口綾"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンブーコミックスのアニメ作品"
"http://ja.dbpedia.org/resource/フリテンくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野本礼三"
