"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年ニーストラックテロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2017年のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2017年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2017年フランス大統領選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2017年フランス議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2017年フランス議会総選挙","http://ja.dbpedia.org/property/alliance","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2017年フランス議会総選挙","http://ja.dbpedia.org/property/beforeParty","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2018年のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2019年のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2020年のフランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2021年フランス地域圏議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2022年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/2022年フランス議会総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://wikidata.dbpedia.org/resource/Q20012759","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/アラン・ジュペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
"http://ja.dbpedia.org/resource/アンドル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(フランス_2015-)"
