"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q305224","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/アワド太守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/アーサフ・ウッダウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/アーサフ・ウッダウラ","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/サアーダト・アリー・ハーン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://www.w3.org/2000/01/rdf-schema#label","ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://www.w3.org/2000/01/rdf-schema#comment","ワズィール・アリー・ハーン（ヒンディー語：वज़ीर अली खान, ウルドゥー語: وزیر علی خان‎, Wazir Ali Khan, 1780年4月19日 - 1817年5月15日）は、北インドのアワド太守（在位：1797年 - 1798年）。"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9784"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年生"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アワド太守"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageID",2967933
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageRevisionID",82345155
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アワド太守"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北インド"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイプル王国"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサフ・ウッダウラ"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクナウ"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーシャープーリー朝"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南インド"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワド太守"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1817年没"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーラーナシー"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年生"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブトワル"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム要塞"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェールール"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サアーダト・アリー・ハーン2世"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェールール城"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アワド太守"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WazirAliKhan.jpg?width=300"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WazirAliKhan.jpg"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/イスラーム教"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/シーア派"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/画像","File:WazirAliKhan.jpg"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/画像説明","ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ヴェールール城"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ヴェールール"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ラクナウ"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/出生日","--04-19"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/君主号","アワド太守"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/在位",1797
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ヴェールール"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ヴェールール城"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/戴冠日","--09-21"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ニーシャープーリー朝"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/死亡日","--05-15"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/アーサフ・ウッダウラ"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/人名","ワズィール・アリー・ハーン"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://ja.dbpedia.org/property/各国語表記","Wazir Ali Khan"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/abstract","ワズィール・アリー・ハーン（ヒンディー語：वज़ीर अली खान, ウルドゥー語: وزیر علی خان‎, Wazir Ali Khan, 1780年4月19日 - 1817年5月15日）は、北インドのアワド太守（在位：1797年 - 1798年）。"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://dbpedia.org/ontology/wikiPageLength",2037
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワズィール・アリー・ハーン?oldid=82345155&ns=0"
"http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワズィール・アリー・ハーン"
"http://ja.wikipedia.org/wiki/ワズィール・アリー・ハーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワズィール・アリー・ハーン"
