"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11278869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みすゞこれくしょん"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://www.w3.org/2000/01/rdf-schema#label","みすゞこれくしょん"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://www.w3.org/2000/01/rdf-schema#comment","みすゞこれくしょん（みすずこれくしょん）とは、日本の童謡詩人・金子みすゞの詩の世界をイメージし描かれたキャラクターである。 2003年、金子の生誕100周年を記念し、金子の出身地である山口県より、金子のファンのためにと地元の企業の手によりキャラクターグッズとして商品化された。キャラクターは、有限会社トリニティ（2007年、株式会社に組織変更された）により企画・デザインされた。 2007年にはニューラインとして「みすゞろまんシリーズ」が誕生した。"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリジナルキャラクター"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金子みすゞ"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageID",1321419
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageRevisionID",90436545
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴犬"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子みすゞ"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金子みすゞ"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鳥"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三毛猫"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRY-X"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童謡"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリジナルキャラクター"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金の星社"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クジラ"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misuzu-shop.com/"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misuzu-shop.com/fan/"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みすゞこれくしょん"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://xmlns.com/foaf/0.1/homepage","http://www.misuzu-shop.com/"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/abstract","みすゞこれくしょん（みすずこれくしょん）とは、日本の童謡詩人・金子みすゞの詩の世界をイメージし描かれたキャラクターである。 2003年、金子の生誕100周年を記念し、金子の出身地である山口県より、金子のファンのためにと地元の企業の手によりキャラクターグッズとして商品化された。キャラクターは、有限会社トリニティ（2007年、株式会社に組織変更された）により企画・デザインされた。 2007年にはニューラインとして「みすゞろまんシリーズ」が誕生した。"
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://dbpedia.org/ontology/wikiPageLength",1118
"http://ja.dbpedia.org/resource/みすゞこれくしょん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みすゞこれくしょん?oldid=90436545&ns=0"
"http://ja.dbpedia.org/resource/金子みすゞ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすゞこれくしょん"
"http://ja.wikipedia.org/wiki/みすゞこれくしょん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みすゞこれくしょん"
