"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権クロスカントリースキー競技メダリスト一覧_(女子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://www.w3.org/2000/01/rdf-schema#label","マルヨ・マティカイネン＝カールストローム"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg99z"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://dbpedia.org/ontology/wikiPageID",2340637
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://dbpedia.org/ontology/wikiPageRevisionID",37306421
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストロム"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストロム"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルヨ・マティカイネン＝カールストローム"
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルヨ・マティカイネン＝カールストローム?oldid=37306421&ns=0"
"http://ja.wikipedia.org/wiki/マルヨ・マティカイネン＝カールストローム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルヨ・マティカイネン＝カールストローム"
