"subject","predicate","object"
"http://ja.dbpedia.org/resource/AN/SPS-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/Mk_22_3インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/Mk_33_3インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/QHB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/1号型魚雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://www.w3.org/2000/01/rdf-schema#label","あけぼの (護衛艦・初代)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://www.w3.org/2000/01/rdf-schema#comment","あけぼの（JDS Akebono, DE-201）は、海上自衛隊の護衛艦。警備隊初の国産警備船の1隻として、昭和28年度計画で建造された。同型艦はないが、同年度計画で建造されたいかづち型が準同型艦にあたる。建造単価は16億円であった。 艦名は「東の空が次第に白んでいく頃」（曙）に由来し、この名を受け継ぐ日本の艦艇としては旧海軍の雷型駆逐艦「曙」、吹雪型駆逐艦「曙」に続き3代目。"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwd1f"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊の護衛艦"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年竣工船"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IHIが建造した船舶"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年進水船"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageID",479582
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",92628940
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1護衛隊群"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀地方隊"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックレイ級護衛駆逐艦"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀基地_(海上自衛隊)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航続距離"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気タービン"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉地方隊"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなづま_(護衛艦・初代)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3護衛隊群"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QHB"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IHI"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆり型警備艇"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽海峡"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曙_(雷型駆逐艦)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曙_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶設計協会"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフォース_60口径40mm機関砲"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立印刷局"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松型駆逐艦"
"http://ja.dbpedia.org/resource/あけぼの_(護衛艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
