"subject","predicate","object"
"http://ja.dbpedia.org/resource/保甲制度_(台湾総督府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義下の台湾"
"http://ja.dbpedia.org/resource/児玉・後藤政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義下の台湾"
"http://ja.dbpedia.org/resource/匪徒刑罰令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義下の台湾"
"http://ja.dbpedia.org/resource/台湾同化会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国主義下の台湾"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://www.w3.org/2000/01/rdf-schema#label","帝国主義下の台湾"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://www.w3.org/2000/01/rdf-schema#comment","『帝国主義下の台湾』（ていこくしゅぎかのたいわん、旧字体：帝國主義下の臺灣）とは、東京帝国大学経済学部教授で、植民政策の講座を担当していた矢内原忠雄が1927年（昭和2年）3月23日から4月27日にわたり日本統治時代の台湾を視察し、資料収集を分析した結果をもとに1929年（昭和4年）10月10日に岩波書店から刊行した著作である。"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:矢内原忠雄"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究史"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年代の書籍"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩波書店の出版物"
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://dbpedia.org/ontology/wikiPageID",2957344
"http://ja.dbpedia.org/resource/帝国主義下の台湾","http://dbpedia.org/ontology/wikiPageRevisionID",91478501
