"subject","predicate","object"
"http://ja.dbpedia.org/resource/筑後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国の式内社一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://www.w3.org/2000/01/rdf-schema#label","筑後国の式内社一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://www.w3.org/2000/01/rdf-schema#comment","筑後国の式内社一覧（ちくごのくにのしきないしゃいちらん）は、『延喜式』第9巻・第10巻「神名帳上下」（延喜式神名帳）に記載のある神社、いわゆる「式内社」およびその論社のうち、筑後国に分類されている神社の一覧。 また『延喜式』神名帳の編纂当時に存在したが同帳に記載の無い神社、いわゆる「式外社」についても付記する。"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後国の式内社"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageID",2723575
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageRevisionID",57770112
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論社"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式外社"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑後国の式内社"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:式内社の一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://21coe.kokugakuin.ac.jp/db/jinja/jinjastate59.html"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧/footer"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧/header"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑後国三井郡の式内社一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:筑後国御原郡の式内社一覧"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:式内社一覧/凡例"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/abstract","筑後国の式内社一覧（ちくごのくにのしきないしゃいちらん）は、『延喜式』第9巻・第10巻「神名帳上下」（延喜式神名帳）に記載のある神社、いわゆる「式内社」およびその論社のうち、筑後国に分類されている神社の一覧。 また『延喜式』神名帳の編纂当時に存在したが同帳に記載の無い神社、いわゆる「式外社」についても付記する。"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://dbpedia.org/ontology/wikiPageLength",738
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筑後国の式内社一覧?oldid=57770112&ns=0"
"http://ja.dbpedia.org/resource/筑後国の式内社一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筑後国の式内社一覧"
"http://ja.dbpedia.org/resource/高良大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国の式内社一覧"
"http://wikidata.dbpedia.org/resource/Q11602803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筑後国の式内社一覧"
"http://ja.wikipedia.org/wiki/筑後国の式内社一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筑後国の式内社一覧"
