"subject","predicate","object"
"http://ja.dbpedia.org/resource/師岡康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛幸夫"
"http://ja.dbpedia.org/resource/日本海呼称問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛幸夫"
"http://ja.dbpedia.org/resource/田中宏_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛幸夫"
"http://ja.dbpedia.org/resource/薛幸夫","http://www.w3.org/2000/01/rdf-schema#label","薛幸夫"
"http://ja.dbpedia.org/resource/薛幸夫","http://www.w3.org/2000/01/rdf-schema#comment","薛 幸夫（ソル・ヘンブ）は、在日本大韓民国民団（民団）民生分科委員会の委員長。民団鳥取県地方本部の団長も兼任している。"
"http://ja.dbpedia.org/resource/薛幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/薛幸夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageID",1016438
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageRevisionID",76574530
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴浦町"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県人権侵害救済推進及び手続に関する条例"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日外国人"
"http://ja.dbpedia.org/resource/薛幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中宏_(経済学者)"
