"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q228308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/ボードゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/ユーロゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/日本ボードゲーム大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/Ticket_to_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/Xbox_Live_Arcadeのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/アラン・ムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://www.w3.org/2000/01/rdf-schema#label","チケット・トゥ・ライド"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://www.w3.org/2000/01/rdf-schema#comment","『チケット・トゥ・ライド』（原題：Ticket to Ride）はアラン・ムーン作のボードゲーム。2004年に社から発売された。プレイ人数は2人から5人。 北アメリカ大陸に鉄道路線が描かれたボードに列車のコマを乗せて自分の路線を引いていくゲーム。2004年 ドイツ年間ゲーム大賞 (Spiel des Jahres) 大賞受賞。ドイツ語版は『Zug um Zug』、フランス語版は『Les Aventuriers du Rail』として発売されている。"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hh4c"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボードゲーム"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道ゲーム"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダイアナ・ジョーンズ賞の受賞対象"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ年間ゲーム大賞の受賞作品"
"http://ja.dbpedia.org/resource/チケット・トゥ・ライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのゲーム"
