"subject","predicate","object"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://www.w3.org/2000/01/rdf-schema#label","南島原しんきりこども園"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://www.w3.org/2000/01/rdf-schema#comment","南島原しんきりこども園（みなみしまばらしんきりこどもえん）は、長崎県南島原市にある私立の幼保連携型認定こども園である。"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立保育所"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南島原市の建築物"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認定こども園"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageID",2901894
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageRevisionID",92407137
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立蒲河小学校"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定こども園"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県保育所一覧"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼保連携型認定こども園"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有家小学校"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市"
"http://ja.dbpedia.org/resource/南島原しんきりこども園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認定こども園"
