"subject","predicate","object"
"http://ja.dbpedia.org/resource/八十亀ちゃんかんさつにっき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏休み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏休みの友","http://www.w3.org/2000/01/rdf-schema#label","夏休みの友"
"http://ja.dbpedia.org/resource/夏休みの友","http://www.w3.org/2000/01/rdf-schema#comment","『夏休みの友』（なつやすみのとも）とは、日本において、主に公立小中学生を対象に夏休みの宿題として課される夏休み課題用冊子のことである。学校によっては、『夏の友』『夏の生活』『夏休み帳』などの名前が付けられている場合もある。"
"http://ja.dbpedia.org/resource/夏休みの友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夏"
"http://ja.dbpedia.org/resource/夏休みの友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冬"
"http://ja.dbpedia.org/resource/夏休みの友","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教材"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageID",1844853
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageRevisionID",80380319
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教材"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休み"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書感想文"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿題"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夏"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびまる子ちゃん"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冬"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵日記"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬休み"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由研究"
"http://ja.dbpedia.org/resource/夏休みの友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/夏休みの友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/夏休みの友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/夏休みの友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/夏休みの友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/abstract","『夏休みの友』（なつやすみのとも）とは、日本において、主に公立小中学生を対象に夏休みの宿題として課される夏休み課題用冊子のことである。学校によっては、『夏の友』『夏の生活』『夏休み帳』などの名前が付けられている場合もある。"
"http://ja.dbpedia.org/resource/夏休みの友","http://dbpedia.org/ontology/wikiPageLength",3238
"http://ja.dbpedia.org/resource/夏休みの友","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/夏休みの友?oldid=80380319&ns=0"
"http://ja.dbpedia.org/resource/夏休みの友","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/夏休みの友"
"http://ja.dbpedia.org/resource/夏の友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏の友","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏の生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏の生活","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏休み帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.dbpedia.org/resource/夏休み帳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夏休みの友"
"http://wikidata.dbpedia.org/resource/Q11429919","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏休みの友"
"http://ja.wikipedia.org/wiki/夏休みの友","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/夏休みの友"
