"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://www.w3.org/2000/01/rdf-schema#label","カタルーニャの詩人"
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインの詩人"
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カタルーニャの著作家"
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://www.w3.org/2004/02/skos/core#prefLabel","カタルーニャの詩人"
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://dbpedia.org/ontology/wikiPageID",3389193
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://dbpedia.org/ontology/wikiPageRevisionID",63921155
"http://ja.dbpedia.org/resource/Category:カタルーニャの詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カタルーニャの詩人?oldid=63921155&ns=14"
"http://ja.dbpedia.org/resource/アンジェルス・グラゴリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/アンジェルス・グラゴリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/アンジャル・ギマラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/アンジャル・ギマラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/ジャシン・バルダゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/ジャシン・バルダゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/ジュアン・マラガイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/ジュアン・マラガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/ジローナのサルバリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://ja.dbpedia.org/resource/ジローナのサルバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
"http://wikidata.dbpedia.org/resource/Q9239418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カタルーニャの詩人"
