"subject","predicate","object"
"http://ja.dbpedia.org/resource/EM_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/FMVの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/LaVieの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Classroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Exchange_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Exchange_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Office_ツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Online_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_SharePoint_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Windows_10_Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Office_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Outlook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/PIMSYNC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Skype_for_Business_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/VALUESTARの機種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/オフィススイートの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/コンテンツ管理システムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/ハンバーガーボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/マイクロソフトのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/全文検索","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/ASTERIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/オンラインスプレッドシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_365"
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Office 365"
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzplk"
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://dbpedia.org/ontology/wikiPageID",4241288
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://dbpedia.org/ontology/wikiPageRevisionID",80250702
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_365"
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Microsoft_365"
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Microsoft_Office_365?oldid=80250702&ns=0"
"http://ja.dbpedia.org/resource/Microsoft_Office_365","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Microsoft_Office_365"
"http://ja.wikipedia.org/wiki/Microsoft_Office_365","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Microsoft_Office_365"
