"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAGEL&BAGEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://wikidata.dbpedia.org/resource/Q17989413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/ホテルメトロポリタン仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/メトロポリタンホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/リガーレ仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/ヴァージン・メガストアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/中央_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台ターミナルビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台パルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台弁こけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台牛タン焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台駅北部名掛丁自由通路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
"http://ja.dbpedia.org/resource/仙台駅東西自由通路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスパル仙台店"
