"subject","predicate","object"
"http://ja.dbpedia.org/resource/李元嬰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/李守恩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/元載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/三蔵法師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/偰列箎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/元寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/劉慎虚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/劉政会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/南唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/南昌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/南昌府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/史元亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/向宝_(明)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/大韓帝国年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/安義県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/宋金戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/巨然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/廉恵山海牙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
"http://ja.dbpedia.org/resource/張浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪州"
