"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラスカー","http://www.w3.org/2000/01/rdf-schema#label","ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イディッシュ語の姓"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageID",443992
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageRevisionID",62791162
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスキ"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エードゥアルト・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスク"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イディッシュ語の姓"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーゼン管区"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディッシュ語"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスキー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルゼ・ラスカー＝シューラー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスカー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・ラスカー医学研究賞"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマーヌエル・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ローレンス・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エードゥアルト・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルゼ・ラスカー＝シューラー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エドワード・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラスカー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エマーヌエル・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルバート・ラスカー"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルバート・ラスカー医学研究賞"
"http://ja.dbpedia.org/resource/ラスカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ラスカー","http://dbpedia.org/ontology/wikiPageLength",840
"http://ja.dbpedia.org/resource/ラスカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラスカー?oldid=62791162&ns=0"
"http://ja.dbpedia.org/resource/ラスカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラスカー"
"http://wikidata.dbpedia.org/resource/Q361737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスカー"
"http://ja.wikipedia.org/wiki/ラスカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラスカー"
