"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://ja.dbpedia.org/resource/ダービーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://ja.dbpedia.org/resource/ノーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://ja.dbpedia.org/resource/ノーブル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","ノーブル (競走馬)"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","ノーブル（Noble、1783年 - ?）は、18世紀末のイギリスの競走馬。第7回ダービーステークスに優勝した。調教師はフランク・ニール。「very temperate」と呼ばれていた。鹿毛の牡馬。 父ハイフライヤー (Highflyer) は計3頭のダービー馬を出すが、本馬はその最初の一頭。母はブリム (Brim) 、牝系は9-d族に属す。 ノーブルはトミー・パントンによってニューマーケットで生産・所有されていた馬。1786年5月31日に15頭立てで行なわれた第7回のダービーを、30対1の人気薄ながらJ.ホワイト騎乗で優勝した、賞金は1155ポンドだった。のちにロシアへと売られた。"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2545l"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1783年生_(競走馬)"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageID",850231
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",90072030
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイフライヤー"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教師"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝系"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1783年生_(競走馬)"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9号族"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エプソムダービー勝利馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/date",2012
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/ソートキー","馬"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://ja.dbpedia.org/property/jbis",923712
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/abstract","ノーブル（Noble、1783年 - ?）は、18世紀末のイギリスの競走馬。第7回ダービーステークスに優勝した。調教師はフランク・ニール。「very temperate」と呼ばれていた。鹿毛の牡馬。 父ハイフライヤー (Highflyer) は計3頭のダービー馬を出すが、本馬はその最初の一頭。母はブリム (Brim) 、牝系は9-d族に属す。 ノーブルはトミー・パントンによってニューマーケットで生産・所有されていた馬。1786年5月31日に15頭立てで行なわれた第7回のダービーを、30対1の人気薄ながらJ.ホワイト騎乗で優勝した、賞金は1155ポンドだった。のちにロシアへと売られた。"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://dbpedia.org/ontology/wikiPageLength",623
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノーブル_(競走馬)?oldid=90072030&ns=0"
"http://ja.dbpedia.org/resource/ノーブル_(競走馬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノーブル_(競走馬)"
"http://ja.dbpedia.org/resource/ハイフライヤー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://ja.dbpedia.org/resource/著名な記録を持つ競走馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://wikidata.dbpedia.org/resource/Q7045693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
"http://ja.wikipedia.org/wiki/ノーブル_(競走馬)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノーブル_(競走馬)"
