"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:歌舞伎研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://www.w3.org/2000/01/rdf-schema#label","演劇研究者"
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://dbpedia.org/ontology/wikiPageID",1788437
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://dbpedia.org/ontology/wikiPageRevisionID",88107522
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学研究者"
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇関係者"
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://www.w3.org/2004/02/skos/core#prefLabel","演劇研究者"
"http://ja.dbpedia.org/resource/Category:演劇研究者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:演劇研究者?oldid=88107522&ns=14"
"http://ja.dbpedia.org/resource/Category:日本芸能研究者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/Category:日本の演劇研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/Category:能の研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/ジョナ・サルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/ジョナ・サルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/デイヴィッド・グッドマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/デイヴィッド・グッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/トーマス・インモース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/トーマス・インモース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://ja.dbpedia.org/resource/Category:シェイクスピア研究者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:演劇研究者"
"http://wikidata.dbpedia.org/resource/Q8851815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:演劇研究者"
