"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野まな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/埼玉県道105号さいたま鳩ヶ谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/大熊氏廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/大門宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/岩槻宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/川口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/川口市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/新編武蔵風土記稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/日光御成道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/氷川神社_(川口市鳩ヶ谷本町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://www.w3.org/2000/01/rdf-schema#label","鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://www.w3.org/2000/01/rdf-schema#comment","鳩ヶ谷宿（はとがやしゅく）は、江戸時代に整備された日光御成道の宿場町。現在の埼玉県川口市鳩ヶ谷地区にあたる。"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武蔵国"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日光御成道"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川口市の歴史"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の交通史"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageID",3478581
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageRevisionID",87198879
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平健"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿場町"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県道105号さいたま鳩ヶ谷線"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hatogaya_Ichigamisha_Shrine_2021.jpg"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日光御成道"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷藩"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の交通史"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷市"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武蔵国"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光御成道"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川口市の歴史"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kawaguchi.lg.jp/soshiki/01110/030/kankou/5653.html"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History_of_transportation-stub"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatogaya-juku_Onari-zaka_01.jpg"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatogaya-juku_Sign.jpg"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatogaya_Ichigamisha_Shrine_2021.jpg"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hatogaya_Ichigamisha_Shrine_2021.jpg?width=300"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/abstract","鳩ヶ谷宿（はとがやしゅく）は、江戸時代に整備された日光御成道の宿場町。現在の埼玉県川口市鳩ヶ谷地区にあたる。"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://dbpedia.org/ontology/wikiPageLength",936
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳩ヶ谷宿?oldid=87198879&ns=0"
"http://ja.dbpedia.org/resource/鳩ヶ谷宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.dbpedia.org/resource/鳩ヶ谷藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://wikidata.dbpedia.org/resource/Q28683781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
"http://ja.wikipedia.org/wiki/鳩ヶ谷宿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳩ヶ谷宿"
