"subject","predicate","object"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元護"
"http://ja.dbpedia.org/resource/鄧羨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元護"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元護"
"http://ja.dbpedia.org/resource/李元護","http://www.w3.org/2000/01/rdf-schema#label","李元護"
"http://ja.dbpedia.org/resource/李元護","http://www.w3.org/2000/01/rdf-schema#comment","李 元護（り げんご、? - 502年）は、中国の南北朝時代の武人。本貫は遼東郡襄平県。"
"http://ja.dbpedia.org/resource/李元護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/李元護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼東李氏"
"http://ja.dbpedia.org/resource/李元護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/李元護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/李元護","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:502年没"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageID",2492197
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageRevisionID",73101129
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉州"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭恵休"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:502年没"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青州"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500年"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景明"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝陰郡"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/502年"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄平県"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼東李氏"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴叔業"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬頭郡"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼東郡"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(中国)"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/李元護","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李元護"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/abstract","李 元護（り げんご、? - 502年）は、中国の南北朝時代の武人。本貫は遼東郡襄平県。"
"http://ja.dbpedia.org/resource/李元護","http://dbpedia.org/ontology/wikiPageLength",812
"http://ja.dbpedia.org/resource/李元護","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李元護?oldid=73101129&ns=0"
"http://ja.dbpedia.org/resource/裴植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李元護"
"http://wikidata.dbpedia.org/resource/Q11522404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李元護"
"http://ja.wikipedia.org/wiki/李元護","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李元護"
