"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1890947","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/アラル・カリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/ゲッツ・フリードリヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/ソフィ・オクサネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://www.w3.org/2000/01/rdf-schema#label","フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://www.w3.org/2000/01/rdf-schema#comment","フィンランド獅子勲章（フィンランド語: Suomen Leijonan ritarikunta ; スウェーデン語: Finlands Lejons orden ; 英: Order of the Lion of Finland）は、フィンランドの3つの公式勲章のひとつで、ほかに自由十字勲章およびフィンランド白薔薇勲章がある。同国大統領は3つすべてのグランドマスターとされ、フィンランド獅子勲章星章を着ける。等級ごとの選考委員会が掌握し、少なくとも4人の内訳は首相と副首相ほか。フィンランド白薔薇勲章とフィンランド獅子勲章の選は合同委員会による。"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageID",4417751
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageRevisionID",84584830
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIN_Order_of_the_Lion_of_Finland_Pro-Finlandia_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIN_Order_of_the_Lion_of_Finland_5Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド白薔薇勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド大統領"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲章"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIN_Order_of_the_Lion_of_Finland_1Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIN_Order_of_the_Lion_of_Finland_2Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIN_Order_of_the_Lion_of_Finland_3Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FIN_Order_of_the_Lion_of_Finland_4Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritarikunnat.fi/ritarikunnat/annetut-kunniamerkit/vuonna-2020-annetut-kunniamerkit/06-12-2020-itsenaisyyspaiva-sjalvstandighetsdagen-06-12-2020/"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritarikunnat.fi/wp-content/uploads/2020/10/RK_nayttelykirja_www.pdf%7Cyear=2018%7Cpublisher=National"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritarikunnat.fi/%3Favia_forced_reroute=1"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritarikunnat.fi/language/en/homepage-en/"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpk.fi/public/default.aspx%3Fcontentid=166693"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finlex.fi/fi/laki/ajantasa/1942/19420747"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/rk-julkaisut/docs/guide_web2%3Ffr=sOTFkNDI1MjIyNA%7Cyear=2017%7Cpublisher=The"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fi_icon"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_award"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_5Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_1Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_2Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_3Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FIN_Order_of_the_Lion_of_Finland_4Class_BAR.png"
"http://ja.dbpedia.org/resource/フィンランド獅子勲章","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suomen_Leijonan_suurristin_rintatähti.png"
