"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1054311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/ロシアの河川の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/2000/01/rdf-schema#label","上アンガラ川"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/2000/01/rdf-schema#comment","上アンガラ川（かみアンガラがわ、ロシア語: Верхняя Ангара、ブリヤート語: Дээдэ Ангар мүрэн）はシベリアを流れる川である。長さは320kmでバイカル湖の北東に発し、ブリヤート共和国内を南西に流れて、バイカル湖の最北端へ注ぐ。部分的に船の航行が可能である。"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn8q"
"http://ja.dbpedia.org/resource/上アンガラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/上アンガラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイカル湖"
"http://ja.dbpedia.org/resource/上アンガラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリアの河川"
"http://ja.dbpedia.org/resource/上アンガラ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリヤート共和国の地形"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageID",1565237
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageRevisionID",92456917
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリヤート共和国の地形"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヤート共和国"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Delyun-Uran_Range"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイカル湖"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヤート語"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリア"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリアの河川"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Buryatia"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エニセイ川水系"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stanovoy_Highlands"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイカル湖"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガラ川"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_river"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:River-stub"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-geo-stub"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6142
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.georss.org/georss/point","56.61416666666667 113.75583333333333"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.756
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verkhnyaya_Angara.jpg?width=300"
"http://ja.dbpedia.org/resource/上アンガラ川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verkhnyaya_Angara.jpg"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/mouth","http://ja.dbpedia.org/resource/バイカル湖"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/name","Upper Angara"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/pushpinMap","Russia Buryatia"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/pushpinMapCaption","Mouth location in Buryatia, Russia"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/Stanovoy_Highlands"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/source","http://ja.dbpedia.org/resource/Delyun-Uran_Range"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/上アンガラ川","http://ja.dbpedia.org/property/subdivisionType","Country"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/abstract","上アンガラ川（かみアンガラがわ、ロシア語: Верхняя Ангара、ブリヤート語: Дээдэ Ангар мүрэн）はシベリアを流れる川である。長さは320kmでバイカル湖の北東に発し、ブリヤート共和国内を南西に流れて、バイカル湖の最北端へ注ぐ。部分的に船の航行が可能である。"
"http://ja.dbpedia.org/resource/上アンガラ川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上アンガラ川"
"http://ja.dbpedia.org/resource/上アンガラ川","http://dbpedia.org/ontology/wikiPageLength",1239
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上アンガラ川?oldid=92456917&ns=0"
"http://ja.dbpedia.org/resource/上アンガラ川","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.75583648682 56.614166259766)"
"http://ja.dbpedia.org/resource/沿バイカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/アンガラ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/エニセイ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/スタノヴォイ高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/バイカル湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.dbpedia.org/resource/バルグジン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上アンガラ川"
"http://ja.wikipedia.org/wiki/上アンガラ川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上アンガラ川"
