"subject","predicate","object"
"http://ja.dbpedia.org/resource/エストニアの独立回復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸民族の牢獄"
"http://ja.dbpedia.org/resource/オーストリア＝ハンガリー帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸民族の牢獄"
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://www.w3.org/2000/01/rdf-schema#label","諸民族の牢獄"
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://dbpedia.org/ontology/wikiPageID",1046241
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://dbpedia.org/ontology/wikiPageRevisionID",13116694
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族の牢獄"
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/民族の牢獄"
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/諸民族の牢獄"
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/諸民族の牢獄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/諸民族の牢獄?oldid=13116694&ns=0"
"http://ja.wikipedia.org/wiki/諸民族の牢獄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/諸民族の牢獄"
