"subject","predicate","object"
"http://ja.dbpedia.org/resource/CFモンテレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/アトラスFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/アメリカ合衆国のボクシング中継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/テカテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/テカテ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/ミチェラーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/メキシコ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テカテ_(ビール)"
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://www.w3.org/2000/01/rdf-schema#label","テカテ (ビール)"
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://dbpedia.org/ontology/wikiPageID",4522786
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://dbpedia.org/ontology/wikiPageRevisionID",87613618
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアウテモック・モクテスマ醸造会社"
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クアウテモック・モクテスマ醸造会社"
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://dbpedia.org/ontology/wikiPageLength",35
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テカテ_(ビール)?oldid=87613618&ns=0"
"http://ja.dbpedia.org/resource/テカテ_(ビール)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テカテ_(ビール)"
"http://ja.wikipedia.org/wiki/テカテ_(ビール)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テカテ_(ビール)"
