"subject","predicate","object"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://www.w3.org/2000/01/rdf-schema#label","作戦スーパーボウル"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://www.w3.org/2000/01/rdf-schema#comment","作戦スーパーボウル（さくせんスーパーボウル）は、全国の小学生が考えたフラッグフットボールの作戦によるコンクール大会である。当初は「作戦コンクール」だったが2014年度から副題として作戦スーパーボウルが付された。"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンテスト"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageID",3206222
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageRevisionID",69612882
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッグフットボール"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンテスト"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーボウル"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フラッグフットボール協会"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクール"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子園ボウル"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanflag.org/concours/"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/abstract","作戦スーパーボウル（さくせんスーパーボウル）は、全国の小学生が考えたフラッグフットボールの作戦によるコンクール大会である。当初は「作戦コンクール」だったが2014年度から副題として作戦スーパーボウルが付された。"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/作戦スーパーボウル"
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://dbpedia.org/ontology/wikiPageLength",1866
"http://ja.dbpedia.org/resource/作戦スーパーボウル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/作戦スーパーボウル?oldid=69612882&ns=0"
"http://wikidata.dbpedia.org/resource/Q24897924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/作戦スーパーボウル"
"http://ja.dbpedia.org/resource/作戦コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作戦スーパーボウル"
"http://ja.dbpedia.org/resource/作戦コンクール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/作戦スーパーボウル"
"http://ja.wikipedia.org/wiki/作戦スーパーボウル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/作戦スーパーボウル"
