"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q655804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://www.w3.org/2000/01/rdf-schema#label","国際連合ハイチ文民警察ミッション"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://www.w3.org/2000/01/rdf-schema#comment","国際連合ハイチ文民警察ミッション（こくさいれんごうハイチぶんみんけいさつミッション United Nations Civilian Police Mission in Haiti,MIPONUH）はハイチに展開した国際連合平和維持活動。1997年11月28日の号によって設立されたものである。 これまでの国際連合ハイチ支援団(UNSMIH)および国際連合ハイチ暫定ミッション(UNTMIH)の流れを引き継ぐものであり、UNTMIHより1997年12月に移行したものである。主任務は、ハイチの民政復帰を支援するために、ハイチ警察へ助言を行ない、ハイチ警察の技量向上および維持にあたることである。規模は300名の文民警察官および事務スタッフからなる。UNTMIHと異なり、軍事要員は含まれていない。ただし、MIPONUH自身に対する警護要員も含まれている。 2000年3月に入り、MIPONUHは任務を終了。米州機構が展開していた(MICIVIH)と合わせて、(MICAH)へと改編・移行した。MICAHも引き続きハイチ警察への助言提供を主任務の一つとしている。"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のハイチ"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のハイチ"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイチ・国際連合関係"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年の国際連合"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の国際連合"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のハイチ"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の国際連合"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のハイチ"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の国際連合"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://dbpedia.org/ontology/wikiPageID",1718631
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://dbpedia.org/ontology/wikiPageRevisionID",91167593
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のハイチ"
"http://ja.dbpedia.org/resource/国際連合ハイチ文民警察ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
