"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17226385","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/中条忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/堀真理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/奥田勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/山本啓介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣木一人"
"http://ja.dbpedia.org/resource/廣木一人","http://www.w3.org/2000/01/rdf-schema#label","廣木一人"
"http://ja.dbpedia.org/resource/廣木一人","http://www.w3.org/2000/01/rdf-schema#comment","廣木 一人（ひろき かずひと、1948年 -）は、日本の中世文学研究者。青山学院大学文学部日本文学科名誉教授。修士（文学）（青山学院大学）。神奈川県生まれ。"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/廣木一人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageID",2781821
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageRevisionID",92104197
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀真理子"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮脇真彦"
"http://ja.dbpedia.org/resource/廣木一人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井久蔵"
