"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇佐美貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ"
"http://ja.dbpedia.org/resource/安田晃大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ"
"http://ja.dbpedia.org/resource/第93回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ"
"http://ja.dbpedia.org/resource/第94回天皇杯全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://www.w3.org/2000/01/rdf-schema#label","高円宮杯U-18サッカーリーグ プリンスリーグ"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://dbpedia.org/ontology/wikiPageID",3773323
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://dbpedia.org/ontology/wikiPageRevisionID",68009222
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高円宮杯_JFA_U-18サッカープリンスリーグ"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高円宮杯U-18サッカーリーグ_プリンスリーグ"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高円宮杯U-18サッカーリーグ_プリンスリーグ?oldid=68009222&ns=0"
"http://ja.wikipedia.org/wiki/高円宮杯U-18サッカーリーグ_プリンスリーグ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ_プリンスリーグ"
