"subject","predicate","object"
"http://ja.dbpedia.org/resource/久米島紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢紬"
"http://ja.dbpedia.org/resource/山形県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢紬"
"http://ja.dbpedia.org/resource/日本の染織工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢紬"
"http://ja.dbpedia.org/resource/琉球紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢紬"
"http://ja.dbpedia.org/resource/米沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢紬"
"http://ja.dbpedia.org/resource/米沢紬","http://www.w3.org/2000/01/rdf-schema#label","米沢紬"
"http://ja.dbpedia.org/resource/米沢紬","http://www.w3.org/2000/01/rdf-schema#comment","米沢紬（よねざわつむぎ）は山形県の米沢盆地周辺で産出される紬織物。「米沢織」と呼ばれる絹織物の中で特に有名なものである。絣柄（かすりがら）が琉球紬に似ているところから米沢琉球紬、または米琉とも呼ばれる。"
"http://ja.dbpedia.org/resource/米沢紬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上杉鷹山"
"http://ja.dbpedia.org/resource/米沢紬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紬"
"http://ja.dbpedia.org/resource/米沢紬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米沢市の文化"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageID",567629
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageRevisionID",92282226
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織物"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大福帳"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百貨店"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢藩"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上杉鷹山"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紬"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉治憲"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紬"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢盆地"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座布団"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物産展"
"http://ja.dbpedia.org/resource/米沢紬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米沢市の文化"
