"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀ヶ谷坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/元弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/光照寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/北条基時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/北条守時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/北条貞将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/北条貞直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/北条貞顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/小袋谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/山ノ内_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨福呂坂"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/2000/01/rdf-schema#label","巨福呂坂"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/2000/01/rdf-schema#comment","巨福呂坂（こぶくろざか）は、神奈川県鎌倉市に存在する切通しで鎌倉七口のひとつ。小袋坂とも書く。鶴岡八幡宮裏手の雪ノ下から山之内（現在のJR北鎌倉駅付近）を結ぶ道。"
"http://ja.dbpedia.org/resource/巨福呂坂","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kobukurozaka_Pass"
"http://ja.dbpedia.org/resource/巨福呂坂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉七口"
"http://ja.dbpedia.org/resource/巨福呂坂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageID",62382
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageRevisionID",91420602
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:巨福呂坂(旧道).jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:巨福呂坂洞門(新道).jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道21号横浜鎌倉線"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山ノ内_(鎌倉市)"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞門"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉七口"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobukurozaka_Pass_070210_KF_06.jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobukurozaka_Pass_070210_KF_23.jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kobukurozaka_Pass_070210_KF_27.jpg"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編鎌倉志"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1250年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角四境祭"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文暦"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の史跡一覧"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鎌倉駅"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延応"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪ノ下"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切通し"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚申塔"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉日記"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元仁"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形図"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編相模国風土記稿"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条守時"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉七口"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1224年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰時"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1240年"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀ヶ谷坂"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/巨福呂坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田義貞"
