"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11393823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/BEMANIシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/Beat'n_Groovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/Pop'n_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/V-RARE_SOUND_TRACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/アステリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/グラディウスIII_-伝説から神話へ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/グラディウスIII_-伝説から神話へ-","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/ゲーム音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/コナミ矩形波倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/サンダークロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/サンダークロス","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_トーナメント_ファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_トーナメント_ファイターズ","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/ラビリンスランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://www.w3.org/2000/01/rdf-schema#label","兼田潤一郎"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://www.w3.org/2000/01/rdf-schema#comment","兼田潤一郎（かねだ じゅんいちろう）は、ゲームミュージックの作曲家。コナミ（現・コナミデジタルエンタテインメント）に所属していた。 CDアルバム『KONAMI GAME MUSIC COLLECTION VOL.1』のライナーノーツにて現代音楽を経験していたことが述べられており、それを生かして独特な曲調の音楽やクラシック音楽のアレンジを行うことも多い。 「J_KANE」（じぇいあんだーばーかね、『こなみ・すぺしゃる・みゅーじっく千両箱』DISC2収録の「Mr.モアイのサウンドマル秘テク講座」による）、「J.Kaneda」、「NYANPY J_KANE」、「空(BYG00360)」、「Waldeus vön Dovjak」（ゔぁるでうす ふぉん どほやく）、「Hamba Un Aa」（はんば うなああ）などさまざまなクレジットを使用していた。　"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BEMANIシリーズの人物"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲーム音楽の作曲家"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageID",1619086
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageRevisionID",90438590
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステリクス"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にゃんにゃんパニック"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RING_of_RED"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフィンググレイツ"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BEMANIシリーズの人物"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王_(シューベルト)"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミ"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲーム音楽の作曲家"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームミュージック"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダークロス"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーンエージ_ミュータント_ニンジャ_タートルズ_トーナメント_ファイターズ"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラディウスIII_-伝説から神話へ-"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dreamcast"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pop'n_music"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビリンスランナー"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/abstract","兼田潤一郎（かねだ じゅんいちろう）は、ゲームミュージックの作曲家。コナミ（現・コナミデジタルエンタテインメント）に所属していた。 CDアルバム『KONAMI GAME MUSIC COLLECTION VOL.1』のライナーノーツにて現代音楽を経験していたことが述べられており、それを生かして独特な曲調の音楽やクラシック音楽のアレンジを行うことも多い。 「J_KANE」（じぇいあんだーばーかね、『こなみ・すぺしゃる・みゅーじっく千両箱』DISC2収録の「Mr.モアイのサウンドマル秘テク講座」による）、「J.Kaneda」、「NYANPY J_KANE」、「空(BYG00360)」、「Waldeus vön Dovjak」（ゔぁるでうす ふぉん どほやく）、「Hamba Un Aa」（はんば うなああ）などさまざまなクレジットを使用していた。　"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://dbpedia.org/ontology/wikiPageLength",2651
"http://ja.dbpedia.org/resource/兼田潤一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兼田潤一郎?oldid=90438590&ns=0"
"http://ja.dbpedia.org/resource/兼田潤一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兼田潤一郎"
"http://ja.dbpedia.org/resource/J_KANE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.dbpedia.org/resource/J_KANE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兼田潤一郎"
"http://ja.wikipedia.org/wiki/兼田潤一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兼田潤一郎"
