"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルデネツォグト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/エルデネツォグト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://www.w3.org/2000/01/rdf-schema#label","エルデネツォグト・サラントゴス"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://www.w3.org/2000/01/rdf-schema#comment","エルデネツォグト・サラントゴス（モンゴル語: Эрдэнэцогтын Сарантогос、英語: Erdenetsogt Sarantogos、1975年 - ）は、モンゴル国の外交官。モンゴル人民共和国（当時）の首都ウランバートル出身。母国語のモンゴル語に加えて、日本語・ロシア語・英語に堪能。 早稲田大学への留学経験や駐日大使館での在外勤務経験があるほか、第4回（2017年）および第5回（2019年）の日・モンゴル外交・防衛・安全保障当局間協議にアジア太平洋局長として参加している。"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学留学生"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの女性外交官"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アデレード大学出身の人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル国立大学出身の人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランバートル出身の人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageID",4440455
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageRevisionID",85245852
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョローン・バヤルムンフ"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門職"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アデレード大学出身の人物"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際経済"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/エルデネツォグト・サラントゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル人民共和国"
