"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙における生物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙に関連する人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙の大規模構造","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙を舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙探査","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙科学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://www.w3.org/2000/01/rdf-schema#label","宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:空間"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://www.w3.org/2004/02/skos/core#prefLabel","宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://dbpedia.org/ontology/wikiPageID",206696
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://dbpedia.org/ontology/wikiPageRevisionID",83650062
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cl"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:宇宙空間","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宇宙空間?oldid=83650062&ns=14"
"http://ja.dbpedia.org/resource/Category:宇宙開発","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:航空宇宙","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Lincos","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Lincos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/MJ-12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:宇宙飛行","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/大気圏外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/大気圏外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/11千年紀以降","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/11千年紀以降","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/カーマン・ライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/カーマン・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/スペースガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/スペースガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙服","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙空間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙食","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/宇宙食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/Category:SETI","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙空間"
