"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11531707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/どですかでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/どですかでん","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/アフリカ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/ゴジラの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/デルス・ウザーラ_(1975年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/デルス・ウザーラ_(1975年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/上意討ち_拝領妻始末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/友達_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/吉原幸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/和田嘉訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/大河原雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/悪い奴ほどよく眠る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江陽一"
"http://ja.dbpedia.org/resource/松江陽一","http://www.w3.org/2000/01/rdf-schema#label","松江陽一"
"http://ja.dbpedia.org/resource/松江陽一","http://www.w3.org/2000/01/rdf-schema#comment","松江 陽一（まつえ よういち、1930年10月26日 - 2019年3月9日）は、日本の俳優、映画プロデューサー、舞台制作者。"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝の俳優"
"http://ja.dbpedia.org/resource/松江陽一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageID",1421751
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageRevisionID",86828301
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一の色男"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷昇"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフ・ブロードウェイ"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林正樹"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤明"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画プロデューサー"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上意討ち_拝領妻始末"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋演劇賞"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部公房"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷ジァン・ジァン"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チネチッタ"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/松江陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
