"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子サッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","ジンバブエの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://dbpedia.org/ontology/wikiPageID",3937888
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",76067505
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別のジンバブエの女性"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","ジンバブエの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジンバブエの女子スポーツ選手?oldid=76067505&ns=14"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子競泳選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:ジンバブエの女子陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手"
"http://wikidata.dbpedia.org/resource/Q7798129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエの女子スポーツ選手"
