"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/2022年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/久田哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/久高寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/亀田京之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/井岡一翔_対_八重樫東戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/京口紘人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/協栄ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/大森将平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/寺地拳四朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/小西伶弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/山木ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/松岡新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/森武蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/殿本恭平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/玉出駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/田口良一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/真正ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/神田桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/竹中佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/粉浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/緒方汐音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/花形ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/英洸貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/訃報_2020年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/長井香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/阿部麗也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/ストロング小林佑樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/ダニエル・サラゴサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラダボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://www.w3.org/2000/01/rdf-schema#label","ハラダボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://www.w3.org/2000/01/rdf-schema#comment","ハラダボクシングジムは、大阪府大阪市住之江区にあるボクシングジム。会長は、。"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住之江区の建築物"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市のボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageID",1848411
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageRevisionID",89562928
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海本線"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久田哲也"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀田三兄弟"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井岡ボクシングジム"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋太平洋ボクシング連盟"
"http://ja.dbpedia.org/resource/ハラダボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
