"subject","predicate","object"
"http://ja.dbpedia.org/resource/会寧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
"http://ja.dbpedia.org/resource/全巨里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
"http://ja.dbpedia.org/resource/全巨里駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
"http://ja.dbpedia.org/resource/咸北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
"http://ja.dbpedia.org/resource/昌斗駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
"http://ja.dbpedia.org/resource/昌斗駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/2000/01/rdf-schema#label","豊山駅 (咸鏡北道)"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/2000/01/rdf-schema#comment","豊山駅（プンサンえき、朝鮮語: 풍산역）は、朝鮮民主主義人民共和国咸鏡北道会寧市にある、朝鮮民主主義人民共和国鉄道省咸北線の鉄道駅である。"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:咸鏡北道の鉄道駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会寧市"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageID",4041294
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageRevisionID",92405068
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青岩駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌斗駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全巨里駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:咸鏡北道の鉄道駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会寧市"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸北線"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会寧市"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分隼人"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://xmlns.com/foaf/0.1/name","豊山駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://xmlns.com/foaf/0.1/name","P'ungsan"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://xmlns.com/foaf/0.1/name","プンサン"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRK"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:咸北線"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/alphabet","P'ungsan station"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/hanja","豊山驛"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/katakana","プンサンニョク"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/title","豊山駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/よみがな","プンサン"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/キロ程",64.799999999999997158
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/ローマ字","P'ungsan"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/全巨里駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/所在地","咸鏡北道会寧市豊山里"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/咸北線"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/文字色","white"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/昌斗駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/青岩駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/駅名","豊山駅"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/駅間a",6.0999999999999996447
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/駅間b",4.5999999999999996447
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://ja.dbpedia.org/property/chosŏn'gŭl","풍산역"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/address","咸鏡北道会寧市豊山里"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/abstract","豊山駅（プンサンえき、朝鮮語: 풍산역）は、朝鮮民主主義人民共和国咸鏡北道会寧市にある、朝鮮民主主義人民共和国鉄道省咸北線の鉄道駅である。"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://dbpedia.org/ontology/wikiPageLength",933
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊山駅_(咸鏡北道)?oldid=92405068&ns=0"
"http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊山駅_(咸鏡北道)"
"http://wikidata.dbpedia.org/resource/Q16191582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊山駅_(咸鏡北道)"
