"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7865507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UPL"
"http://ja.dbpedia.org/resource/AQインタラクティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPL"
"http://ja.dbpedia.org/resource/NMK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPL"
"http://ja.dbpedia.org/resource/NOVA2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPL"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPL"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPL"
"http://ja.dbpedia.org/resource/UPL","http://www.w3.org/2000/01/rdf-schema#label","UPL"
"http://ja.dbpedia.org/resource/UPL","http://www.w3.org/2000/01/rdf-schema#comment","株式会社UPL（ユーピーエル、UPL Co., Ltd）はかつて栃木県小山市に所在していた、ゲームソフトの開発、およびエレメカの製造販売を行っていた企業である。 元々はユニバーサル（現:ユニバーサルエンターテインメント）の販売子会社兼エレメカ開発部門としてユニバーサルプレイランドとして創業し、1983年に社名をUPLに変更した。1992年3月に倒産。 2016年5月20日にハムスターがUPLのゲーム等に関する権利譲渡契約を締結したことを発表した。"
"http://ja.dbpedia.org/resource/UPL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzz9n"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経営破綻した企業(栃木県)"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルエンターテインメント"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UPL"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のコンピュータゲームメーカー"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年設立の企業"
"http://ja.dbpedia.org/resource/UPL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した栃木県の企業"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageID",387460
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageRevisionID",90994768
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DORODON"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュータントナイト"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルエンターテインメント"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢勉"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年廃止の企業"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウサー"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストン_ビット_エンタテインメント"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックハート_(アーケードゲーム)"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙戦艦ゴモラ"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アークエリア"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱衣麻雀"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレメカ"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(栃木県)"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSX"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UPL"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイダース5"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦島太郎"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムスター_(ゲーム会社)"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイク_(ゲーム)"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユウビス"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルエンターテインメント"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺんぎんくんWARS"
"http://ja.dbpedia.org/resource/UPL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話ゲーム"
