"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5057832","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セロリソルト"
"http://ja.dbpedia.org/resource/シカゴ風ホットドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリソルト"
"http://ja.dbpedia.org/resource/シカゴ風ホットドッグ","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/セロリソルト"
"http://ja.dbpedia.org/resource/セロリソルト","http://www.w3.org/2000/01/rdf-schema#label","セロリソルト"
"http://ja.dbpedia.org/resource/セロリソルト","http://www.w3.org/2000/01/rdf-schema#comment","セロリソルト（セロリーソルト、セロリ塩、英: celery salt）とは料理の味付けに用いられるシーズニングソルトの一種。主成分は食塩で、セロリもしくは近縁のラベージの種を挽いたものを加えて風味を付ける。乾燥セロリやセロリシード・オレオレジンから製造されることもある。強い風味はないが、コショウに似た噛み応えや、若干の青臭さと苦みが感じられる。"
"http://ja.dbpedia.org/resource/セロリソルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調味料"
"http://ja.dbpedia.org/resource/セロリソルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩化ナトリウム"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageID",4618047
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageRevisionID",90278554
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテトサラダ"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/セロリソルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイスミックス"
