"subject","predicate","object"
"http://ja.dbpedia.org/resource/中房温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/中房温泉","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/修善寺温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/修善寺町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/別府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/別府温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/十津川温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/南砺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/大崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/大牧温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/大牧温泉","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/定山渓温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本百名湯"
"http://ja.dbpedia.org/resource/日本百名湯","http://www.w3.org/2000/01/rdf-schema#label","日本百名湯"
"http://ja.dbpedia.org/resource/日本百名湯","http://www.w3.org/2000/01/rdf-schema#comment","日本百名湯（にほんひゃくめいとう）とは、日本経済新聞にて連載されていた企画の名称、およびそこで選定された温泉の一覧である。 連載期間は2000年4月1日より2002年3月30日まで。日本経済新聞の土曜日版に付属するに連載されていた。連載の執筆者は松田忠徳である。連載は後に本として出版もされた。"
"http://ja.dbpedia.org/resource/日本百名湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の温泉地"
"http://ja.dbpedia.org/resource/日本百名湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済新聞社の歴史"
"http://ja.dbpedia.org/resource/日本百名湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本経済新聞の記事"
"http://ja.dbpedia.org/resource/日本百名湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数100"
"http://ja.dbpedia.org/resource/日本百名湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地理一覧"
"http://ja.dbpedia.org/resource/日本百名湯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の景観一覧"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageID",286454
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageRevisionID",80218092
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯河原温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十津川温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日温泉_(北海道)"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須川高原温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田忠徳"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山温泉_(山梨県)"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部峡谷"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松之山温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬉野温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済新聞社の歴史"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本経済新聞の記事"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京町温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏油温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峩々温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連載"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞爺湖温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯坂温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道後温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武雄温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門湯本温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中房温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城崎温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥鬼怒温泉郷"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂玉温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖谷温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯原温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二岐温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有福温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川底温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登別温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIKKEIプラス1"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉造温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白骨温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯谷温泉_(愛知県)"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊香保温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良田温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩原温泉郷"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤倉温泉_(山形県)"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牧温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三朝温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋ノ宮温泉郷"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後湯沢温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙温泉"
"http://ja.dbpedia.org/resource/日本百名湯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日奈久温泉"
