"subject","predicate","object"
"http://ja.dbpedia.org/resource/1557年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三子教訓状"
"http://ja.dbpedia.org/resource/SHINPUU_銀シャリ×藤崎マーケットの◎本の矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三子教訓状"
"http://wikidata.dbpedia.org/resource/Q10818125","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三子教訓状"
"http://ja.dbpedia.org/resource/2022年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三子教訓状"
"http://ja.dbpedia.org/resource/3本の棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三子教訓状"
"http://ja.dbpedia.org/resource/三子教訓状","http://www.w3.org/2000/01/rdf-schema#label","三子教訓状"
"http://ja.dbpedia.org/resource/三子教訓状","http://www.w3.org/2000/01/rdf-schema#comment","三子教訓状（さんしきょうくんじょう）は、中国地方の戦国大名・毛利元就が1557年（弘治3年）に3人の子（毛利隆元・吉川元春・小早川隆景）に書いた文書。これを含む「毛利家文書」は重要文化財に指定されており、毛利家文書405号・毛利元就自筆書状として山口県防府市の毛利博物館に収蔵されている。"
"http://ja.dbpedia.org/resource/三子教訓状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文書"
"http://ja.dbpedia.org/resource/三子教訓状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小早川隆景"
"http://ja.dbpedia.org/resource/三子教訓状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数3"
"http://ja.dbpedia.org/resource/三子教訓状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就"
"http://ja.dbpedia.org/resource/三子教訓状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の重要文化財"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageID",932886
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageRevisionID",92126216
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山賢人"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝栄寺"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晋三"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若元春港"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮尾城"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフ大爆笑"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフトスピリッツ"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/供養"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍城"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五龍局"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉大方"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粕屋町"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粕屋町立粕屋中学校"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸郡_(広島県)"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡山城"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑任三郎"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創聖のアクエリオン"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑任三郎の登場人物"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大名"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防府市"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳の登場人物一覧"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追善"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室恭子"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ・ミライース"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本龍太郎"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽元倶"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Teachings_of_three_arrows_Monument.JPG"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフレッチェ広島"
"http://ja.dbpedia.org/resource/三子教訓状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿取義隆"
