"subject","predicate","object"
"http://ja.dbpedia.org/resource/大和田正吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田金之助"
"http://ja.dbpedia.org/resource/大和田荘七","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田金之助"
"http://ja.dbpedia.org/resource/大和田貯蓄銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田金之助"
"http://ja.dbpedia.org/resource/大和田金之助","http://www.w3.org/2000/01/rdf-schema#label","大和田金之助"
"http://ja.dbpedia.org/resource/大和田金之助","http://www.w3.org/2000/01/rdf-schema#comment","大和田 金之助（おおわだ きんのすけ、旧姓・大橋、1866年9月（慶応2年8月） - 没年不明）は、日本の商人（雑貨商）、実業家。大和田銀行監査役。大和田貯蓄銀行取締役。族籍は福井県平民。"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和田家"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商人"
"http://ja.dbpedia.org/resource/大和田金之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageID",3790761
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageRevisionID",82825448
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田正吉"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監査役"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月_(旧暦)"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不明"
"http://ja.dbpedia.org/resource/大和田金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
