"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルヴィン・ロンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38(t)戦車"
"http://ja.dbpedia.org/resource/トータル・タンク・シミュレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38(t)戦車"
"http://ja.dbpedia.org/resource/38(t)戦車","http://www.w3.org/2000/01/rdf-schema#label","38(t)戦車"
"http://ja.dbpedia.org/resource/38(t)戦車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x19t"
"http://ja.dbpedia.org/resource/38(t)戦車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:38(t)戦車"
"http://ja.dbpedia.org/resource/38(t)戦車","http://dbpedia.org/ontology/wikiPageID",1261627
"http://ja.dbpedia.org/resource/38(t)戦車","http://dbpedia.org/ontology/wikiPageRevisionID",56139470
"http://ja.dbpedia.org/resource/38(t)戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LT-38"
"http://ja.dbpedia.org/resource/38(t)戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:38(t)戦車"
"http://ja.dbpedia.org/resource/38(t)戦車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LT-38"
"http://ja.dbpedia.org/resource/38(t)戦車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/38(t)戦車"
"http://ja.dbpedia.org/resource/38(t)戦車","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/38(t)戦車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/38(t)戦車?oldid=56139470&ns=0"
"http://ja.wikipedia.org/wiki/38(t)戦車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/38(t)戦車"
