"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hello,good-bye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/大槻玄沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/天真楼","http://www.w3.org/2000/01/rdf-schema#label","天真楼"
"http://ja.dbpedia.org/resource/天真楼","http://www.w3.org/2000/01/rdf-schema#comment","天真楼（てんしんろう）は、杉田玄白の医学・蘭学塾。天真楼塾ともいう。"
"http://ja.dbpedia.org/resource/天真楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の私塾"
"http://ja.dbpedia.org/resource/天真楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/天真楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の蘭学者"
"http://ja.dbpedia.org/resource/天真楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉田玄白"
"http://ja.dbpedia.org/resource/天真楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉田玄白家"
"http://ja.dbpedia.org/resource/天真楼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の教育者"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageID",119108
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageRevisionID",92227208
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重訂解体新書"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田伯玄"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の教育者"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣関甫軒"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学事始"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風雲児たち"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学塾"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉田玄白"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野長英"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉田玄白家"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振り返れば奴がいる"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻玄沢"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐一男"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前野良沢"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷幸喜"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1826年"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1774年"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の私塾"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田川玄随"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉田玄白"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解体新書"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井庄十郎"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の蘭学者"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部清庵"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝蘭堂"
"http://ja.dbpedia.org/resource/天真楼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/abstract","天真楼（てんしんろう）は、杉田玄白の医学・蘭学塾。天真楼塾ともいう。"
"http://ja.dbpedia.org/resource/天真楼","http://dbpedia.org/ontology/wikiPageLength",1504
"http://ja.dbpedia.org/resource/天真楼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天真楼?oldid=92227208&ns=0"
"http://ja.dbpedia.org/resource/天真楼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天真楼"
"http://ja.dbpedia.org/resource/宇田川玄真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/小浜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/建部清庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/振り返れば奴がいる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/日本の私塾一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/杉田玄白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/片桐一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/蘭学事始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/蘭学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/蘭学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/重訂解体新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://ja.dbpedia.org/resource/青地林宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天真楼"
"http://wikidata.dbpedia.org/resource/Q11443175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天真楼"
"http://ja.wikipedia.org/wiki/天真楼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天真楼"
