"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級","http://dbpedia.org/ontology/wikiPageID",3527865
"http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級","http://dbpedia.org/ontology/wikiPageRevisionID",88839806
"http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級?oldid=88839806&ns=10"
"http://ja.dbpedia.org/resource/中原ひとみ_(柔道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/古賀若菜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/山岸絵美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/山崎珠美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/林浪子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/樫本共加","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/橋本真由美_(柔道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/江崎史子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/浅見八瑠奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/渡名喜風南","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/真壁友枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/福見友子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/角田夏実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/谷亮子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/近藤亜美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/高橋瑞枝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
"http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者-女子超軽量級","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:全日本選抜柔道体重別選手権優勝者－女子超軽量級"
