"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11401648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/今川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/今川氏親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/今川義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢弥二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢弥二郎","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢盛定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢盛定","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/伊勢貞藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川殿"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/北川殿","http://www.w3.org/2000/01/rdf-schema#label","北川殿"
