"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1284960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/.au","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/Huang_Xiusong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/2000/01/rdf-schema#label","エディスコーワン大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/2000/01/rdf-schema#comment","エディス・コーワン大学（エディス・コーワンだいがく、英語: Edith Cowan University、略称: ECU） は、オーストラリア西オーストラリア州パースにある公立大学である。イーディス・カウアン大学とも表記される。 大学の名前は、1995年に発行され、現在使用されている50ドル紙幣の裏側に描かれている女性初のオーストラリア議会議員であるにちなんでつけられた。現在のところオーストラリアでは、唯一女性の名前がつけられている大学である。"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034ff6"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西オーストラリア州の大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageID",1900931
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageRevisionID",90967612
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西オーストラリア州の大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマル・アブドゥル・ラッザーク"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランセス・オコナー"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアの大学一覧"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Australian_dollar_50.jpg"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ジャックマン"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア・パフォーミングアート・アカデミー"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecu.edu.au/"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seameo.org/asaihl/"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://xmlns.com/foaf/0.1/name","Edith Cowan University (ECU)"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://xmlns.com/foaf/0.1/name","エディス・コーワン大学"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU-stub"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://xmlns.com/foaf/0.1/homepage","http://www.ecu.edu.au/"
"http://ja.dbpedia.org/resource/エディスコーワン大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_dollar_50.jpg?width=300"
