"subject","predicate","object"
"http://ja.dbpedia.org/resource/今川満範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/ひょうすべ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/三福寺_(延岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/佐賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/北高来郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/北高来郡","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/千々石町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/南串山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/南島原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/南島原市立新切小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/南島原市立蒲河小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/南高来郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/南高来郡","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/国見神代小路歴史文化公園鍋島邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/大島寛爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/大智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
"http://ja.dbpedia.org/resource/大村氏_(神別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高来郡"
