"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルハラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント駅"
"http://ja.dbpedia.org/resource/ホウソーン駅_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウントプレザント_(ニューヨーク州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウント・プレザント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/2000/01/rdf-schema#label","マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/2000/01/rdf-schema#comment","マウント・プレザント駅（Mount Pleasant）は、ニューヨーク州ウエストチェスター郡にあるメトロノース鉄道の駅。"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lv2q"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストチェスター郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロノース鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_M"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageID",2762078
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageRevisionID",92565106
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスイースト駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワセイク駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロノース鉄道"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロノース鉄道ハーレム線"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウソーン"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェストチェスター郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルハラ駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウソーン駅_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セントラル駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトロノース鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_M"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストチェスター郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://as0.mta.info/mnr/stations/station_detail.cfm%3Fkey=140"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://xmlns.com/foaf/0.1/name","Mount Pleasant"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://xmlns.com/foaf/0.1/name","マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハーレム線"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Access_icon"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pleasant_inbound_platform.jpg?width=300"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウント・プレザント駅"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.096
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.georss.org/georss/point","41.096 -73.7938"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.7938
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Pleasant_inbound_platform.jpg"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/キロ程",27.2
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/ローマ字","Mount Pleasant"
"http://ja.dbpedia.org/resource/マウント・プレザント駅","http://ja.dbpedia.org/property/備考","利用可能"
